"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000518","Ghislanzoni, E.","La Capocotta. Antichità scoperte nella tenuta la Capocotta in prossimità del sito dell'antica Lavinium.","NSA","5","476-478","","1909, 0067; 1909, 0068; 1984, 0096.","","",""
"B003467","Ghislanzoni, E.","Piccoli bronzi di Concordia.","BA","","75","","1976, 0236.","","",""
"B006558","Ghislanzoni, E.","Nuovo frammento degli atti dei fratelli Arvali.","Athenaeum","24","188-212","","1947, 0052.","","",""
"B007327","Ghislanzoni, E.","Resti di Abitazioni in via Cesarotti.","NSA","","155-160","","1932, 0064; 1932, 0065.","","",""
"B007389","Ghislanzoni, E.","V. Verona - Iscrizioni latine.","NSA","","161","","1932, 0066.","","",""
"B007390","Ghislanzoni, E.","VII. Sambonifacio - Iscrizioni latine.","NSA","","162","","1932, 0067.","","",""
"B007471","Ghislanzoni, E.","Miliario di Constantino il grande scoperto a Sermione.","Athenaeum","16","291-293","","1939, 0023.","","",""
"B007472","Ghislanzoni, E.","Iscrizioni confinarie incise su roccià scoperte nel Bellunese.","Athenaeum","16","278-290","","1939, 0022a; 1939, 0022b; 1939, 0022c.","","",""
"B007981","Ghislanzoni, E.","IV. Terracina. Resti di grandi costruzioni di edificio romano scoperti a Piso Montano.","NSA","","95-104","","1911, 0197.","","",""
"B008016","Ghislanzoni, E.","I. Roma. Nuove scoperte nella città e nel suburbio.","NSA","9","121-127","","1913, 0081.","","",""
"B008328","Ghislanzoni, E.","Altino. Antichità inedite scoperte negli ultimi decenni (1892-1930).","NSA","6","461-484","","1931, 0098.","","",""
"B009128","Ghislanzoni, E.","I NOMOΦYΛAKEΣ di Cirene.","RAL","1","408-432","","1927, 0140.","","",""
"B009132","Ghislanzoni, E.","I. - Padova. - Scavi nel centro della città davanti al palazzo del Municipio.","NSA","2","341-357","","1927, 0129; 1927, 0130; 1927, 0131.","","",""
"B009959","Ghislanzoni, E.","Cippo terminale di beni demaniali di Roma a Cirene.","NAMC","2","165-177","","1919, 0091; 1919, 0093.","","",""
"B009963","Ghislanzoni, E.","Miliario dell'imperatore Adriano sulla strada Cirene-Apollonia.","NAMC","2","155-161","","1919, 0090; 1951, 0211.","","",""
"B010061","Ghislanzoni, E.","Roma. Nuove scoperte nella città e nel suburbio.","NSA","9","305-325","","1913, 0187.","","",""
"B010151","Ghislanzoni, E.","Notizie archeologiche sulla Cirenaica.","NAMC","1","67-239","","1915, 0109; 1915, 0110.","","",""
"B010511","Ghislanzoni, E.","I. Roma. Nuove scoperte nella città e nel suburbio.","NSA","8","393-403","","1912, 0222; 1912, 0223; 1912, 0224; 1912, 0225; 1912, 0226; 1912, 0227.","","",""
"B010561","Ghislanzoni, E.","XIII. Roma. Via Labicana.","NSA","9","16-21","","1912, 0249.","","",""
"B010599","Ghislanzoni, E.","I. Roma. Nuove scoperte nella città e nel suburbio.","NSA","9","225-234","","1913, 0102; 1913, 0103; 1913, 0104; 1913, 0105; 1913, 0106; 1913, 0107; 1913, 0108; 1913, 0109; 1913, 0111.","","",""
"B010639","Ghislanzoni, E.","II. Roma. Nuove scoperte nella città e nel suburbio.","NSA","9","377-382","","1913, 0192; 1913, 0193; 1913, 0194; 1913, 0195.","","",""
"B011344","Ghislanzoni, E.","X. Segni. Scoperta di tombe fuori dell'abitato.","NSA","8","144","","1911, 0203.","","",""
"B012368","Ghislanzoni, E.","IV. Roma. Nuove scoperte nella città e nel suburbio. Via Salaria.","NSA","6","309-313","","1910, 0051; 1910, 0052; 1910, 0053; 1910, 0054.","","06, 37158; 06, 37464; 06, 37469.",""
"B012369","Ghislanzoni, E.","IV. Roma. Nuove scoperte nella città e nel suburbio. Regione V.","NSA","6","302-309","","1910, 0047; 1910, 0048; 1910, 0049; 1910, 0050.","","",""
