"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000850","Buroni, M.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","641-642","Roma","1984, 0032.","","",""
"B001518","Buroni, M.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","647-649","Roma","1985, 0152; 1985, 0153.","","",""
"B001519","Buroni, M.","Lucilio in un'iscrizione di età imperiale.","RFIC","113","163-169","","1985, 0156.","","",""
"B005639","Buroni, M.","Laterculi et tituli militum, Nr. 19.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","63-64","Roma","1990, 0064.","","",""
"B005645","Buroni, M.","Tituli sacerdotum, aedituum, Nr. 11.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","49-50","Roma","1990, 0059.","","",""
"B005677","Buroni, M.","Tituli sepulcrales reliqui, Nr. 54.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","125-129","Roma","1990, 0095; 1990, 0099.","","",""
"B005691","Buroni, M.","Inscriptiones Augustorum domusque Augustae, Nr. 9.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","44-47","Roma","1990, 0057.","","",""
"B010201","Buroni, M. - Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","644-647","Roma","1984, 0145.","","06, 41319.",""
"B011629","Buroni, M.","Revisioni. Corpus inscriptionum Latinarum.","In: S. Panciera (Hrsg.), Iscrizioni greche e latine del Foro Romano e del Palatino, Tituli","7","354-355","Roma","1996, 0114.","","06, 36955.",""
"B011630","Buroni, M.","Revisioni. Corpus inscriptionum Latinarum.","In: S. Panciera (Hrsg.), Iscrizioni greche e latine del Foro Romano e del Palatino, Tituli","7","355-357","Roma","1996, 0114.","","06, 36958 a.",""
"B011631","Buroni, M.","Revisioni. Corpus inscriptionum Latinarum.","In: S. Panciera (Hrsg.), Iscrizioni greche e latine del Foro Romano e del Palatino, Tituli","7","358-364","Roma","1996, 0114.","","06, 36968.",""
