"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B002586","Sández, R.","Museo Diocesano de Santiago de Compostela (Coruña).","MemMusAProvinc","6","179-181","","1952, 0112; 1952, 0113; 1952, 0114.","","",""
"B002591","Almagro Basch, M.","Museo Monográfico de Ampurias (Gerona). Plomos con inscripción del Museo de Ampurias.","MemMusAProvinc","8","122-126","","1952, 0122.","","",""
"B005161","Almagro Basch, M.","Museo Arqueológico de Barcelona.","MemMusAProvinc","6","14-23","","1952, 0110.","","",""
"B005162","Esteve Guerrero, M.","Biblioteca y colección arqueológica municipal. Jerez de la Frontera (Cádiz).","MemMusAProvinc","6","177-179","","1952, 0111.","","",""
"B005163","Gil y Farrés, O.","II. Adquisiciones en 1944.","MemMusAProvinc","5","43-50","","1952, 0108.","","",""
"B005164","Álvarez y Sáenz de Buruaga, J.","Museo Arqueológico de Mérida (Badajoz).","MemMusAProvinc","6","4-10","","1952, 0109.","","",""
"B005249","Oliva Prat, M.","Restos romanos del Museo. Sección lapidaria (Instalaciones de 1948).","MemMusAProvinc","9","74-88","","1952, 0124; 1952, 0125; 1952, 0126; 1952, 0128; 1952, 0130.","","02, 04621; 02, 06181.","IRC 3, 002; IRC 3, 008."
"B005250","Almagro Basch, M.","Plomos con inscripción del Museo de Ampurias.","MemMusAProvinc","8","123-126","","1952, 0122a; 1952, 0122b; 1952, 0122c.","","",""
"B005251","Álvarez y Sáenz de Buruaga, J.","Museo Arqueológico de Mérida (Badajoz).","MemMusAProvinc","7","36-41","","1952, 0115; 1952, 0116; 1952, 0117.","","",""
"B005252","Fernández Chicarro, C.","Adquisiciones del Museo Arqueológico Provincial de Sevilla durante el año de 1946.","MemMusAProvinc","7","118-128","","1952, 0118; 1952, 0119; 1952, 0120; 1952, 0121.","","",""
"B005453","Beltrán Villagrasa, P.","Nuseo del Teatro Romano. Sagunto (Valencia).","MemMusAProvinc","11/12","122-130","","1955, 0161; 1955, 0162; 1955, 0163; 1955, 0164.","","",""
"B006333","Beltrán, P.","Epigrafia saguntina. - El templo de Diana.","MemMusAProvinc","11/12","122-130","","1957, 0314; 1955, 0161; 1951, 0162; 1951, 0163; 1951, 0164.","","",""
"B006870","Romero de Torres, A.","Colección arqueológica ""Romero de Torres"". Córdoba.","MemMusAProvinc","4","205-208","","1946, 0203.","","",""
"B007740","Rodríguez, R.","II. Nuevos epígrafes de Léon.","MemMusAProvinc","3","143-145","","1946, 0194.","","",""
"B007743","De los Santos Gener, S.","II. Monumentos romanos de ""Claritas Iulia"", Ucubi (hoy Espejo), en el Museo Arqueológico de Córdoba.","MemMusAProvinc","4","83-85","","1946, 0202.","","02 (2. Aufl.) 05, 00441.",""
"B007751","(o. Autor)","Museo celtibérico de Soria.","MemMusAProvinc","3","186-187","","1946, 0196.","","",""
"B007794","Álvarez y Sáenz de Buruaga, J.","Museo Arqueológico de Mérida. I.- Memoria.","MemMusAProvinc","4","44-48","","1946, 0201.","","",""
"B007795","Corrales y Gallego, M. del Pilar","Museo ""Balaguer"".","MemMusAProvinc","3","61-75","","1946, 0193.","","02, 05298.",""
"B007796","García Gil, M. - Bermúdez Pareja, Don J.","Museo Arqueológico de Mérida.","MemMusAProvinc","3","146-150","","1946, 0195.","","",""
"B008734","Álvarez y Sáenz de Buruaga, J.","Museo Arqueológico de Badajoz.","MemMusAProvinc","4","39-43","","1946, 0199; 1946, 0200.","","",""
"B008735","Álvarez y Sáenz de Buruaga, J.","Museo Arqueológico de Mérida. II. - Nuevas sepulturas romanas en Mérida.","MemMusAProvinc","4","48-52","","1946, p. 55 s. n. 201.","","",""
"B008946","Ventura Solsona, S.","Museo Arqueológico de Tarragona.","MemMusAProvinc","3","192-202","","1946, 0197; 1946, 0198.","","",""
