"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000290","Culasso Gastaldi, E.","Epigraphica Subalpina. Viva Azio Castrese.","BollStorBiblSubalp","82","441-450","","1984, 0416.","","",""
"B001806","Mennella, G.","Veterani legionari nel Piemonte meridionale.","BollStorBiblSubalp","","637-645","","1985, 0420; 1985, 0425.","","",""
"B001850","Cresci Marrone, G.","Epigraphica subalpina (correzioni di lettura).","BollStorBiblSubalp","83","575-582","","1985, 0478; 1985, 0479; 1985, 0480.","","05, 06917.",""
"B002669","Roda, S.","Note di epigrafia ligure. Iscrizioni inedite o riedite dalla regio IX.","BollStorBiblSubalp","82","147-165","","1988, 0576; 1988, 0577; 1988, 0578; 1988, 0579; 1988, 0580.","","",""
"B002670","Cresci Marrone, G. - Culasso Gastaldi, E.","Epigraphica subalpina (S. Massimo di Collegno).","BollStorBiblSubalp","82","166-174","","1988, 0607; 1988, 0608.","","",""
"B002726","Culassso Gastaldi, E.","Epigraphica subalpina (Nuove iscrizioni dal Canavese).","BollStorBiblSubalp","84","427-436","","1988, 0606; 1988, 0610.","","",""
"B005576","Piacentini, A.","Epigraphica Eporediensia: iscrizioni inedite e riedite di Ivrea e del suo territorio.","BollStorBiblSubalp","84","437-464","","1988, 0611; 1988, 0612; 1988, 0613; 1988, 0614; 1988, 0615; 1988, 0616; 1988, 0617; 1988, 0618.","","",""
"B005664","Cresci Marrone, G.","Epigraphica subalpina (CIL V 6905 = 7172).","BollStorBiblSubalp","88","631-636","","1990, 0435.","","05, 06905; 05, 07172.",""
"B005666","Cresci Marrone, G. - Culasso Gastaldi, E.","Epigraphica subalpina (S. Massimo di Collegno).","BollStorBiblSubalp","82","166-174","","1988, 0609.","","",""
"B006119","Giorcelli, S. - Roda, S.","Inscriptiones Hastenses. 3.","BollStorBiblSubalp","88","637-648","","1990, 0356; 1990, 0357; 1990, 0358; 1990, 0359.","","",""
"B006265","Giorcelli, S. - Roda, S.","Inscriptiones Hastenses. 1.","BollStorBiblSubalp","87","183-200","","1989, 0320.","","",""
