"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000803","Mrozek, S.","Munificentia privata und die private Bautätigkeit in den Städten Italiens während des Prinzipats.","AAntHung","29","369-377","","1984, 0149.","","",""
"B001028","Simpson, C.J.","The early name of the emperor Claudius.","AAntHung","29","363-368","","1984, 0005.","","",""
"B002166","Mazzarino, S.","La legge Cumana (---) et iis qui in terri(torio ---) (AE 1971, 89) e altri problemi di storia di Cumae.","AAntHung","25","447-453","","1971, 0089; 1980, 0239.","","",""
"B002311","Fitz, J.","Die Laufbahn des Aelius Triccianus.","AAntHung","26","21-27","","","","",""
"B003045","Velkov, V.","Das Zeitalter Konstantins des Großen in Thrakien.","AAntHung","24","397-406","","1978, 0720.","","",""
"B003751","Nagy, T.","Römische Prunkwaffen aus Pannonien anläßlich der Rezension eines neuen Buches.","AAntHung","27","205-213","","1975, 0697.","","",""
"B003864","Alföldy, G.","Cognatio Nantania (zur Struktur der Sippengesellschaft der Liburner).","AAntHung","11","81-87","","1964, 0001.","","",""
"B004088","Fitz, J.","The excavations in Gorsium.","AAntHung","24","3-52","","1972, 0430; 1944, 0086a; 1944, 0086b.","","03, 03342; 03, 03343.",""
"B004938","Gerov, B.","Epigraphische Beiträge zur Geschichte des mösischen Limes in vorclaudischer Zeit.","AAntHung","15","85-105","","1967, 0425; 1967, 0426.","","","ILBulg 138."
"B005052","Barkóczi, L.","New data on the history of late Roman Brigetio.","AAntHung","13","215-257","","1965, 0003; 1965, 0004; 1965, 0005; 1965, 0006; 1965, 0007.","","","RIU 0536."
"B005177","Szilágyi, J.","De duabus inscriptionibus Aquinci nuper repertis.","AAntHung","1","191-199","","1952, 0001; 1952, 0002.","","","TitAq 0132; TitAq 0769."
"B005186","Velkov, V.","Zur Geschichte der Provinz Thrakien im II. Jh. u. Z.","AAntHung","13","207-214","","1965, 0001; 1965, 0002.","","",""
"B005297","Fitz, J.","M. Campanius Marcellus.","AAntHung","16","313-323","","1968, 0429.","","","RIU 1059."
"B005348","Pippidi, D.M.","Dédicaces au cavalier thrace découverte à Histria.","AAntHung","10","219-224","","1962, 0008.","","",""
"B006325","Alföldy, G.","Collegium-Organisationen in Intercisa.","AAntHung","6","177-198","","1960, 0008, 1; 1960, 0008, 2; 1960, 0008, 3.","","","RIU 1084; RIU 1115."
"B008394","Lőrincz, B.","D(e)f(unctus) in Part(h)ia. Zur Teilnahme der legio I adiutrix am Partherkrieg Caracallas.","AAntHung","36","245-248","","1995, 1261.","1909, 0146; 1947, p. 18 s. n. 35.","","RIU 0719; RIU 0720."
"B010381","Kelemen, M.H. - Lőrincz, B.","Ein ritterlicher Offizier in den Donaukriegen Domitians.","AAntHung","35","133-142","","1994, 1392.","","",""
"B010917","Kovács, P.","Iuppiter Optimus Maximus Paternus and the cohors milliaria Maurorum.","AAntHung","40","239-246","","2000, 1217; 2000, 1218.","","","RIU 0596; RIU 1425."
"B011013","Szabó, Á.","Der Oberpriestertitel von Publius Aelius Antipater aus Dacia.","AAntHung","41","99-103","","2001, 1718.","1977, 0689.","","IDR 3, 2, 217; ILD 246."
"B011062","Szabó, Á.","Zur fragmentarischen Votivinschrift des P. Aelius Maximus Sacerdos. Arae Augusti Nostri aus Dazien.","AAntHung","39","355-361","","1999, 1279.","1966, 0310.","","ILD 547; ILD 554."
"B013033","Kovács, P.","A new Roman grave-altar from Pannonia Inferior.","AAntHung","45","225-230","","2005, 1249.","","",""
"B013223","Mráv, Z.","Kaiserliche Bautätigkeit zur Zeit Hadrians in den Städten Pannoniens.","AAntHung","43","125-137","","2003, 1348.","1971, 0318; 1994, 1396; 1995, 1258; 1995, 1263; 2000, 1189.","03, 03280; 03, 04380; 03, 10261; 03, 14358, 9.","AIJ 361; RIU 0277."
"B013301","Kovács, P.","Neue römische Inschriften im Matrica-Museum (Százhalombatta).","AAntHung","36","249-264","","1995, 1268; 1995, 1269; 1995, 1270.","","","RIU 1352; RIU 1430."
"B013302","Kovács, P.","Cum honore sacrorum.","AAntHung","39","165-169","","1999, 1259.","","","RIU 1351."
"B013358","Lőrincz, B.","Ein neues Militärdiplom für die Provinz Moesia superior.","AAntHung","39","197-202","","1999, 1258.","","",""
"B014882","Visy, Z.","Amicitia et invidia. Diokletians Beziehungen zu seinen Mitregenten.","AAntHung","42","173-180","","2002, 1179.","","",""
"B014884","Kovács, P.","Christianity and the Greek language in Pannonia.","AAntHung","43","113-124","","2003, 1368; 2003, 1407.","","","CIGPannon 135; CIGPannon (3. Aufl.) 187 (S. 23); RIU 0122."
"B014948","Fülep, F.","Early Christian gold glasses in the Hungarian National Museum.","AAntHung","16","401-412","","1968, 0428.","","",""
"B014983","Barta, A.","The language of Latin curse tablets from Pannonia. A new curse tablet from Aquincum.","AAntHung","49","23-29","","2009, 1169.","","","TitAq 1436."
"B015210","Szilágy, J.","Ein Ziegelstein mit Zauberformel aus dem Palast des Statthalters in Aquincum.","AAntHung","2","305-310","","1960, 0002.","","","TitAq 1326."
